Project MUSE - Book Holdings
Generated: Mon May 13 20:03:11 2024

Content Type,Available on MUSE,Title,Subtitle,Series Title,Contributors,Publisher,URL,Book ID,Primary ISBN,OCLC,MUSE Launch Date,Publication Year,Single Title Purchase,Open Access,Language,Country,Discipline 1,Discipline 2,Discipline 3,Complete Collections,Subject Collections,Area Studies Collections,Series Collections,The Complete Prose Of T.S. Eliot
Book,Yes,Wired Wilderness,Technologies of Tracking and the Making of Modern Wildlife,"Animals, History, Culture","Benson, Etienne",Johns Hopkins University Press,https://muse.jhu.edu/book/336,336,9780801899287,794700437,2011-07-21,2010,Yes,N,English,United States,"Science, Technology, and Mathematics","Science, Technology, and Mathematics > Biology","Science, Technology, and Mathematics > History of Science and Technology",2010 Complete,2010 History,,,
Book,Yes,Edison's Electric Light,The Art of Invention,Johns Hopkins Introductory Studies in the History of Technology,"Israel, Paul B. -- Friedel, Robert",Johns Hopkins University Press,https://muse.jhu.edu/book/337,337,9780801899447,794700355,2011-07-21,2010,Yes,N,English,United States,"Science, Technology, and Mathematics > History of Science and Technology","Science, Technology, and Mathematics > History of Science and Technology",,2010 Complete,2010 History,,,
Book,Yes,Reading Fiction in Antebellum America,"Informed Response and Reception Histories, 18201865",,"Machor, James L.",Johns Hopkins University Press,https://muse.jhu.edu/book/42,42,9781421428178,794700392,2011-07-21,2011,No,Y,English,United States,Literature,Literature > American Literature,
Book,Yes,Late Roman Spain and Its Cities,,Ancient Society and History,"Kulikowski, Michael",Johns Hopkins University Press,https://muse.jhu.edu/book/338,338,9780801899492,868083741,2011-07-21,2011,Yes,N,English,United States,Area and Ethnic Studies > Iberian Studies,History,History > Ancient History,Archive Complete Foundation,Archive Classical Studies Foundation,,,
Book,Yes,Territories of History,"Humanism, Rhetoric, and the Historical Imagination in the Early Chronicles of Spanish America",Penn State Romance Studies,"Beckjord, Sarah H.",Penn State University Press,https://muse.jhu.edu/book/114,114,9780271034997,250627634,2011-07-21,2016,No,Y,English,United States,Area and Ethnic Studies > American Studies > Hispanic American Studies,Area and Ethnic Studies > Iberian Studies,Area and Ethnic Studies > Iberian Studies
Book,Yes,The Exceptionalist State and the State of Exception,"Herman Melville's Billy Budd, Sailor",Rethinking Theory,"Spanos, William V.",Johns Hopkins University Press,https://muse.jhu.edu/book/43,43,9780801899348,794700414,2011-07-21,2011,Yes,N,English,United States,Literature,Literature > American Literature,,2011 Complete,2011 Literature,,,
Book,Yes,The Book of Peace,By Christine de Pizan,Penn State Romance Studies,"Pinder, Janice -- Mews, Constant J. -- Green, Karen",Penn State University Press,https://muse.jhu.edu/book/292,292,9780271056562,780538779,2011-07-21,2008,No,Y,English,United States,History,Literature,Philosophy > Political Philosophy
Book,Yes,Secret Histories,Reading Twentieth-Century American Literature,,"Wyatt, David",Johns Hopkins University Press,https://muse.jhu.edu/book/71,71,9780801899232,794700398,2011-07-21,2010,Yes,N,English,United States,Literature,Literature,Literature > American Literature,2010 Complete,2010 Literature,,,
Book,Yes,Career Stories,Belle �poque Novels of Professional Development,Penn State Romance Studies,"Rogers, Juliette M.",Penn State University Press,https://muse.jhu.edu/book/293,293,9780271034973,233649522,2011-07-21,2007,No,Y,English,United States,Area and Ethnic Studies > French Studies,History,History
Book,Yes,Plato's Political Philosophy,,,"Blitz, Mark",Johns Hopkins University Press,https://muse.jhu.edu/book/131,131,9780801899188,794700387,2011-07-21,2010,Yes,N,English,United States,History > Ancient History,Philosophy > Political Philosophy,Social Sciences > Political Science,2010 Complete,2010 Philosophy and Religion,,,
Book,Yes,Imperial Lyric,New Poetry and New Subjects in Early Modern Spain,Penn State Romance Studies,"Middlebrook, Leah",Penn State University Press,https://muse.jhu.edu/book/294,294,9780271078618,613344605,2011-07-21,2009,No,Y,English,United States,Area and Ethnic Studies > Iberian Studies,Area and Ethnic Studies > Iberian Studies,History
Book,Yes,Crafting State-Nations,India and Other Multinational Democracies,,"Yadav, Yogendra -- Linz, Juan J. -- Stepan, Alfred",Johns Hopkins University Press,https://muse.jhu.edu/book/132,132,9780801899423,867801730,2011-07-21,2011,Yes,N,English,United States,Social Sciences > Political Science > Comparative Politics,Social Sciences > Political Science > Democracy and Human Rights,,2010 Complete,2010 Political Science and Policy Studies,,,
Book,Yes,Love Cures,Healing and Love Magic in Old French Romance,Penn State Romance Studies,"Doggett, Laine E.",Penn State University Press,https://muse.jhu.edu/book/295,295,9780271058832,785940938,2011-07-21,2015,No,Y,English,United States,Area and Ethnic Studies > French Studies,Area and Ethnic Studies > French Studies,History
Book,Yes,Religious Politics and Secular States,"Egypt, India, and the United States",,"Hibbard, Scott W.",Johns Hopkins University Press,https://muse.jhu.edu/book/133,133,9780801899201,793202949,2011-07-21,2010,Yes,N,English,United States,Religion > Comparative Religion,Social Sciences > Political Science > Comparative Politics,Social Sciences > Political Science > International Relations,2010 Complete,2010 Political Science and Policy Studies,,,
Book,Yes,Reconstructing Woman,From Fiction to Reality in the Nineteenth-Century French Novel,Penn State Romance Studies,"Kelly, Dorothy",Penn State University Press,https://muse.jhu.edu/book/296,296,9780271034966,233649486,2011-07-21,2007,No,Y,English,United States,Area and Ethnic Studies > French Studies,Literature > French Literature,"Women's Studies, Gender, and Sexuality > Gender Studies"
